Entidad,Municipio,Tipo de Registro,Ciclo de Recurso,Tipo de Recurso,Clave Ramo,Modalidad,Pograma presupuestario,Programa Fondo Convenio - Especifico,Institucion Ejecutora,Rendimiento Financiero,Reintegro,Tipo de Gasto,Partida,Aprobado,Modificado,Recaudado(Ministrado),Comprometido,Devengado,Ejercido,Pagado,Contratos,Proyectos,Observaciones
18,7,1,2022,2,33,I,5,FORTAMUN,1,0,0,1,,18341869,14444646,7222322.8,6139064,6139064,6139064,6139064,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,122,3341099,3341099,1071744,1071744,1071744,1071744,1071744,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,132,329166,329166,0,0,0,0,0,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,134,417623,417623,297644,105720,105720,105720,105720,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,141,424378,424378,0,0,0,0,0,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,211,2420,2420,2420,2420,2420,2420,2420,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,216,2929,2929,2929,2929,2929,2929,2929,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,221,653,653,635,635,635,635,635,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,242,1000,1000,0,0,0,0,0,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,246,5000,5000,0,0,0,0,0,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,248,1400,1400,0,0,0,0,0,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,249,8000,8000,0,0,0,0,0,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,261,1360000,1360000,394000,394000,394000,394000,394000,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,271,122031,122031,0,0,0,0,0,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,282,70000,70000,4190,4190,4190,4190,4190,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,283,60120,60120,0,0,0,0,0,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,291,80,80,0,0,0,0,0,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,292,18000,18000,0,0,0,0,0,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,294,2716,2716,0,0,0,0,0,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,296,223431,223431,78245,78245,78245,78245,78245,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,311,6850000,2952777,2120980,2120980,2120980,2120980,2120980,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,314,60000,60000,0,0,0,0,0,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,332,2000,2000,0,0,0,0,0,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,333,1500,1500,0,0,0,0,0,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,336,13783,13783,0,0,0,0,0,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,339,25000,25000,8000,8000,8000,8000,8000,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,341,38012,38012,1239,1239,1239,1239,1239,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,351,4000,4000,0,0,0,0,0,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,352,4000,4000,0,0,0,0,0,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,353,1882,1882,0,0,0,0,0,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,355,63111,63111,14550,14550,14550,14550,14550,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,356,50000,50000,0,0,0,0,0,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,357,1701,1701,0,0,0,0,0,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,363,756,756,0,0,0,0,0,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,372,784,784,0,0,0,0,0,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,375,1906,1906,0,0,0,0,0,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,379,50000,50000,0,0,0,0,0,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,392,1,1,0,0,0,0,0,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,399,45000,45000,15167,15167,15167,15167,15167,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,515,100000,100000,0,0,0,0,0,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,911,4500000,4500000,2250000,2250000,2250000,2250000,2250000,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,921,138386,138386,69245,69245,69245,69245,69245,,,
18,7,2,2022,2,33,I,5,FORTAMUN,1,0,0,1,991,1,1,0,0,0,0,0,,,
